"subject","predicate","object"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982TelevisionEpisodes"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/2000/01/rdf-schema#label","Bomb (The Young Ones)"
"http://dbpedia.org/resource/Bomb_(The_Young_Ones)","http://www.w3.org/2000/01/rdf-schema#comment","""Bomb"" is the fourth episode of British sitcom The Young Ones. It was written by Ben Elton, Rik Mayall and Lise Mayer, and directed by Paul Jackson. It was first aired on BBC2 on 30 November 1982. The episode notably satirises the then-current anxieties of a potential nuclear war, and features references to the Protect and Survive pamphlets intended to be distributed in the UK in the event of such a conflict."
