"subject","predicate","object"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseFutsalTeams"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1955"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva do Fundão"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva do Fundão"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","AD Fundão"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva do Fundão"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","ADフンダオ"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva do Fundão"
"http://dbpedia.org/resource/AD_Fundão","http://www.w3.org/2000/01/rdf-schema#comment","Associação Desportiva do Fundão is a sports club based in the city of Fundão, Portugal. The futsal team of Fundão plays in the Portuguese Futsal First Division and won the 2013-14 Portuguese Futsal Cup beating SL Benfica 7–6 in extra time. The club formerly fielded a football team whose highest success was a 13th place in the fourth tier Terceira Divisão during the 1985–86 season."
