"subject","predicate","object"
"http://dbpedia.org/resource/First_Day_Society","http://www.w3.org/2000/01/rdf-schema#label","First Day Society"
"http://dbpedia.org/resource/First_Day_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_establishments_in_the_United_States"
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageID",28397307
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageRevisionID",710724425
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_establishments_in_the_United_States"
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InFaith"
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/InFaith"
"http://dbpedia.org/resource/First_Day_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Day_Society?oldid=710724425&ns=0"
"http://dbpedia.org/resource/First_Day_Society","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/First_Day_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Day_Society"
