"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Justin Schwartz"
"http://dbpedia.org/resource/Justin_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Justin Schwartz is an American nuclear engineer. Since August 15, 2017, he has served as the Harold and Inge Marcus Dean of Engineering at Penn State College of Engineering. During his earlier tenure at North Carolina State University as head of the Department of Materials Science and Engineering, he received that university's diversity award in 2011 for expanding the female faculty of the department twofold and hiring the first professors who were minorities."
"http://dbpedia.org/resource/Justin_Schwartz","http://xmlns.com/foaf/0.1/name","Justin Schwartz"
"http://dbpedia.org/resource/Justin_Schwartz","http://xmlns.com/foaf/0.1/homepage","https://www.engr.psu.edu/justin-schwartz/default.aspx"
"http://dbpedia.org/resource/Justin_Schwartz","http://dbpedia.org/property/name","Justin Schwartz"
"http://dbpedia.org/resource/Justin_Schwartz","http://dbpedia.org/property/birthPlace","Park Ridge, Illinois, USA"
"http://dbpedia.org/resource/Justin_Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_University_faculty"
"http://dbpedia.org/resource/Justin_Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
