"subject","predicate","object"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第68回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'Imperatore 1988"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1988 Emperor's Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa dell'Imperatore 1988 (第68回天皇杯全日本サッカー選手権大会 Dai 68-kai Tennōhai Zen Nippon Sakkaa Senshuken Taika?) è stata la sessantottesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1988 season."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第68回天皇杯全日本サッカー選手権大会（だい68かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1988年12月24日から1989年1月1日まで開かれた天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Japanese_football"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Japanese_football"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30319874
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1114369606
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_Flügels"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANA_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukuba_University"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Japanese_football"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motors_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho_Titanium_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doshisha_University"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsushita_Electric_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motors_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júbilo_Iwata"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Diesel_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Oil_Yokkaichi_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Japanese_football"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonan_Bellmare"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teijin_S.C."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo_University"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK_F.C."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanabe_Pharmaceuticals_S.C."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YKK_AP_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuo_Bohan_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University_of_Health_and_Sport_Sciences"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komazawa_University"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University_of_Commerce"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Football_Club"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoyama_Gakuin_University"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Chemical_Kurosaki_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba_SC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Metals_FC"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_F.C."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rrn4"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692687"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qnbi"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1988"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第68回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dell'Imperatore_1988"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_in_Japanese_football"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Shonan_Bellmare"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/nextseason",1989
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Yokohama_Flügels"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Júbilo_Iwata"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/abstract","La Coppa dell'Imperatore 1988 (第68回天皇杯全日本サッカー選手権大会 Dai 68-kai Tennōhai Zen Nippon Sakkaa Senshuken Taika?) è stata la sessantottesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1988 season."
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/abstract","第68回天皇杯全日本サッカー選手権大会（だい68かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1988年12月24日から1989年1月1日まで開かれた天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_Emperor's_Cup?oldid=1114369606&ns=0"
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",3858
"http://dbpedia.org/resource/1988_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_Emperor's_Cup"
