"subject","predicate","object"
"http://dbpedia.org/resource/Approx.","http://www.w3.org/2000/01/rdf-schema#label","Approx."
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/ontology/wikiPageID",28283878
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/ontology/wikiPageRevisionID",1046217391
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximation"
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Approximation"
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Approx.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Approx.?oldid=1046217391&ns=0"
"http://dbpedia.org/resource/Approx.","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Approx.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Approx."
