"subject","predicate","object"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/2000/01/rdf-schema#label","William Newton (MP for Dorchester)"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/2000/01/rdf-schema#comment","William Newton (died 1453), of Swell, Somerset, was an English politician. Newton married twice. His first wife, Maud, died on 24 February 1419; she was the widow of Sir John Lorty. By 1429, Newton had married again, to Idonea née Montague. With Idonea he had one son. He was a Member (MP) of the Parliament of England for Dorchester in May 1413."
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1453_deaths"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Somerset"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageID",52767627
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageRevisionID",1047827968
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Somerset"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swell,_Somerset"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1453_deaths"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cXM3"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Newton_(MP_for_Dorchester)"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28114764"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/abstract","William Newton (died 1453), of Swell, Somerset, was an English politician. Newton married twice. His first wife, Maud, died on 24 February 1419; she was the widow of Sir John Lorty. By 1429, Newton had married again, to Idonea née Montague. With Idonea he had one son. He was a Member (MP) of the Parliament of England for Dorchester in May 1413."
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Newton_(MP_for_Dorchester)?oldid=1047827968&ns=0"
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://dbpedia.org/ontology/wikiPageLength",1074
"http://dbpedia.org/resource/William_Newton_(MP_for_Dorchester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Newton_(MP_for_Dorchester)"
