"subject","predicate","object"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCentralDenmarkRegion"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndSettlementsInAarhusMunicipality"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#label","Lisbjerg"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#label","Lisbjerg"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#label","Lisbjerg"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#comment","Lisbjerg is een plaats in de Deense regio Midden-Jutland, gemeente Aarhus, en telt 779 inwoners (2007)."
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#comment","Lisbjerg is a village and suburb 7 km north of the city center of Aarhus, Denmark. Lisbjerg has a population of 1,063 (1 January 2022). Lisbjerg is situated on the northern slopes of the broad and flat valley of Egådalen, marking the northern limits of Aarhus. The village is cut through by the expressway of Randersvej, connecting the cities of Aarhus and Randers. East and northeast of the village lies the forest of and immediately north are the large camping grounds of Aarhus Camping and a large authentic Japanese garden. Lisbjerg Forbrændingen is an important incineration plant and hazardous waste treatment facility and works as a landmark for this area. Lisbjerg is an old settlement and boasts a 12th-century church, one of the oldest in Denmark, but there are also new residential quarte"
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2000/01/rdf-schema#comment","Lisbjerg – miasto w Danii, w regionie Jutlandia Środkowa, w gminie Aarhus."
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.22083282470703
"http://dbpedia.org/resource/Lisbjerg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.16666698455811
"http://dbpedia.org/resource/Lisbjerg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randersvej_(nord_for_Lisbjerg).jpg"
"http://dbpedia.org/resource/Lisbjerg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egådalen_2.jpg"
"http://dbpedia.org/resource/Lisbjerg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbjerg_Skov_1.jpg"
"http://dbpedia.org/resource/Lisbjerg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Det-gyldne-alter-fra-Lisbjerg-Kirke_DMR-167937_original.jpg"
