"subject","predicate","object"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/2000/01/rdf-schema#label","Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/property/name","Mišić"
"http://dbpedia.org/resource/Mišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_surnames"
"http://dbpedia.org/resource/Mišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_surnames"
"http://dbpedia.org/resource/Mišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Mišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageID",36796962
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageRevisionID",1115260597
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milana_Misic"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišović"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_surnames"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišević"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siniša_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Mišić_(water_polo)"
