"subject","predicate","object"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestChadicLanguages"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNigeria"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#label","Ron (langue)"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#label","Ron language"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#label","Рон (язык)"
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#comment","Рон (также рун, чалла, чала, чаллава; англ. ron, run, challa, cala, chala, challawa) — чадский язык, распространённый в центральных районах Нигерии. Входит в группу рон западночадской языковой ветви. Представляет собой языковой кластер, состоящий из близкородственных языков/диалектов — бокос (боккос, чала), даффо-бутура, шагаву (мангуна, нафунфья) и мангар. Численность говорящих на идиомах кластера рон— около 176 000 человек (2006). Письменность основана на латинском алфавите."
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#comment","Ron (Run; also known as Challa, Chala) is an Afro-Asiatic language cluster spoken in Plateau State, Nigeria. Dialects include Bokkos, Daffo-Mbar-Butura (incl. Mangar), Monguna (Shagawu, 20,000 speakers). Blench (2006) considers these to be separate languages."
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2000/01/rdf-schema#comment","Le ron (ou rone, chala, challa) est une langue tchadique parlée au Nigeria."
"http://dbpedia.org/resource/Ron_language","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Roon_language"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/property/name","Ron"
"http://dbpedia.org/resource/Ron_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butura_dancers_2.jpg"
"http://dbpedia.org/resource/Ron_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Ron_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Chadic_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageID",16233550
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageRevisionID",1096449798
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Asiatic_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_language"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau_State"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Chadic_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadic_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chadic_languages"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butura_dancers_2.jpg"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokkos"
"http://dbpedia.org/resource/Ron_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bole–Angas_languages"
