"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicAthletesOfUkraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForUkraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForUkraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kytsenko"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Kytsenko is a Paralympian athlete from Ukraine competing mainly in category F12 long and triple jump events."
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Ukraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Ukraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Ukraine"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://dbpedia.org/ontology/wikiPageID",32905982
"http://dbpedia.org/resource/Ivan_Kytsenko","http://dbpedia.org/ontology/wikiPageRevisionID",1015488213
"http://dbpedia.org/resource/Ivan_Kytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivan_Kytsenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
