"subject","predicate","object"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturers"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Tres Grandes (fabricantes de automóviles)"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","三大學府"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Big Three (automobile manufacturers)"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Big Three"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Tiga Besar"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Big Three"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Big Three"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Big Three"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Велика трійка (автомобільні виробники)"
"http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)","http://www.w3.org/2000/01/rdf-schema#label","Большая детройтская тройка"
