"subject","predicate","object"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Currencies of Peru"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Peru"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_South_America_by_country"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_by_country"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Currencies of Peru"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://dbpedia.org/ontology/wikiPageID",5267397
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",937744877
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Currencies_of_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Currencies_of_Peru?oldid=937744877&ns=14"
