"subject","predicate","object"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfBrazil"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1989"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInBrazil"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInBrazil"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Balbina Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Represa de Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Usina Hidrelétrica de Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Balbina Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#label","Balbina-Stausee"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Balbina est un barrage au Brésil sur la rivière construit en 1989 dans la municipalité de Presidente Figueiredo dans l'état de l'Amazonas. Il alimente notamment la ville de Manaus. Ce barrage n’a jamais produit le quart de l’électricité prévue, tout en inondant quatre fois plus de terres que prévu. Il commencé à produire de l’électricité en 1989, mais fut souvent présenté, tout comme le barrage de Samuel, comme appartenant à la catégorie de barrages conçus trop vite, sur une suite d’erreurs techniques: emplacements mal choisis, topographie trop plane, dimensions gigantesques (900 km2 à Samuel et 2300 km2 à Balbina) causant l'ennoiement de vastes zones forestières, pour un dénivelé et un débit insuffisants à donner une grande puissance aux usines."
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Balbina Dam (Portuguese: Usina Hidrelétrica de Balbina) is a hydroelectric dam and power station on the Uatumã River in the Amazon Rainforest, Brazil. The location is under the municipality of Presidente Figueiredo jurisdiction, in the state of Amazonas."
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La represa de Balbina (en portugués, Usina Hidrelétrica de Balbina) es una presa y central hidroeléctrica ubicada en el curso del río Uatumã, en la selva amazónica (Brasil). La ubicación concreta está bajo la jurisdicción del municipio de Presidente Figueiredo, en el estado de Amazonas. Fue construida entre 1985 y 1989 y la administra , bajo el sistema Eletronorte. El primero de los cinco generadores comenzó a operar en febrero de 1989. La represa genera una media de 250 megavatios de electricidad del sistema fluvial e inundó un total de 2.360 km² de selva tropical.​​"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","A Usina Hidrelétrica de Balbina é uma hidrelétrica no rio Uatumã, localizada na parte nordeste do Estado do Amazonas. A localização fica sob a jurisdição do município de Presidente Figueiredo. Inaugurada no final da década de 1980, Balbina é criticada por ter um alto custo e ter causado um dos maiores desastres ambientais da história do Brasil. Tendo cada uma das cinco unidades geradoras uma capacidade de até 55 MW de energia elétrica, totalizando 275 MW, a usina é citada como um erro histórico por cientistas e gestores por sua baixa geração de energia em relação à área alagada, e pelas consequências disso."
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Balbina Dam (portugisiska: Usina Hidrelétrica de Balbina) är ett vattenkraftverk i Brasilien. Det ligger i kommunen Presidente Figueiredo och delstaten Amazonas, i den nordvästra delen av landet, 2 000 km nordväst om huvudstaden Brasília. Balbina Dam ligger 23 meter över havet. Arean är 16,5 kvadratkilometer. Terrängen runt Balbina Dam är huvudsakligen platt. Balbina Dam ligger nere i en dal. Den högsta punkten i närheten är 170 meter över havet, 2,8 km väster om Balbina Dam. Trakten runt Balbina Dam är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Balbina — гідроелектростанція в Бразилії у штаті Амазонас за дві сотні кілометрів на північних схід від його столиці міста Манаус. Використовує ресурс річки , котра впадає ліворуч у Амазонку. У руслі річки звели кам'яно-накидну греблю, тоді як бічні частини долини перекривають земляні ділянки. Ця споруда має загальну довжину 2,9 км та висоту 31 метр. Вона утримує велике водосховище, рівень поверхні якого в операційному режимі коливається між позначками 46 та 50 метрів НРМ, чому відповідає площа поверхні від 1580 км2 до 2360 км2. Водойма має об'єм до 17,5 млрд м3, з якого корисний об'єм становить 6 млрд м3. При цьому у нижньому б'єфі нормальний рівень знаходиться між позначками 24,3 та 27,2 метра НРМ з можливістю епізодичного підвищення до 34,6 метра НРМ."
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Der Balbina-Stausee ist ein Stausee und ein Wasserkraftwerk rund 100 km nördlich von Manaus in Brasilien in der Gemeinde Presidente Figueiredo. Der , ein Nebenfluss des Amazonas, wird hier von einem 33 m hohen Staudamm zu einem 2360 km² großen See mit einem Speicherraum von 17.540 Millionen m³ aufgestaut. Das Wasserkraftwerk dient der Stromversorgung von Manaus; es hat mit seinen fünf Turbinen à 50 MW eine maximale Leistung von 250 Megawatt. Das Stauseeprojekt wird heute sehr nachteilig gesehen: Der Stausee wird von manchen heute als Umweltkatastrophe angesehen. Siehe auch:"
"http://dbpedia.org/resource/Balbina_Dam","http://xmlns.com/foaf/0.1/name","Balbina Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/property/name","Balbina Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.917222261428833
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.47360992431641
"http://dbpedia.org/resource/Balbina_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balbina_Dam-1.jpg"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Balbina_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Brazil"
"http://dbpedia.org/resource/Balbina_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1989"
"http://dbpedia.org/resource/Balbina_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Balbina_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1989"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageID",12313178
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1016490352
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Figueiredo"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1989"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uatumã_Biological_Reserve"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uatumã_River"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uatumã_Sustainable_Development_Reserve"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaus_Energia"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caverna_do_Maroaga_Environmental_Protection_Area"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaus"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Brazil"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Brazil"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eletronorte"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Rainforest"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1989"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimiri-Atroari"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimiri_Atroari_Indigenous_Territory"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://uc.socioambiental.org/pt-br/uc/1709%7Caccessdate=2016-10-20"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://sistemas.mma.gov.br/cnuc/index.php%3Fido=relatorioparametrizado.exibeRelatorio&relatorioPadrao=true&idUc=213%7Caccessdate=2016-04-18"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepa.if.usp.br/energia/energia1999/Grupo2B/Hidraulica/balbina.htm"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://uc.socioambiental.org/uc/6832%7Caccessdate=2016-07-25"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uatuma.org.br/sobre-a-rds/%7Caccessdate=2016-07-25%7Carchive-url=https:/web.archive.org/web/20160917103448/http:/www.uatuma.org.br/sobre-a-rds/%7Carchive-date=2016-09-17%7Curl-status=dead"
"http://dbpedia.org/resource/Balbina_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xdp-AgAAQBAJ&pg=PA46%7Caccessdate=2016-07-29%7Cdate=2008-10-27%7Cpublisher=Routledge%7Cisbn=978-1-134-30076-1"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzznm"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balbina_Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balbina_Dam"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGVw"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804681"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746659"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_de_Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balbina-demningen"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Represa_de_Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Usina_Hidrelétrica_de_Balbina"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_بالبينا"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9222720/"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balbina-Stausee"
"http://dbpedia.org/resource/Balbina_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balbina_Dam"
