"subject","predicate","object"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/2000/01/rdf-schema#label","Child and Family Agency"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Child and Family Agency (Irish: An Ghníomhaireacht um Leanaí agus an Teaghlach), known as Tusla, is an independent Irish agency created by the Child and Family Agency Act 2013 and answerable to the Minister for Children, Equality, Disability, Integration and Youth. Its functions were previously distributed among the Health Service Executive's Children & Family Services, the Family Support Agency, and the National Educational Welfare Board. The name Tusla is intended to invoke the Irish words tús (beginning) and lá (day)."
"http://dbpedia.org/resource/Child_and_Family_Agency","http://xmlns.com/foaf/0.1/name","Child and Family Agency"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2014"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageID",49298754
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1109772146
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Rabbitte"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Service_Executive"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2014"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Ireland"
