"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2000/01/rdf-schema#label","جين كيف"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2000/01/rdf-schema#label","Jane Cave"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2000/01/rdf-schema#comment","جين كيف (بالإنجليزية: Jane Cave)‏ (1754، ويلز في المملكة المتحدة - 1812، نيوبورت في المملكة المتحدة)؛ كاتِبة وشاعرة بريطانية-ويلزية."
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Jane Cave (1754?-1812) was a poet who was probably born in Talgarth and died in Newport in Wales. She wrote in English and moved around England during her lifetime. She is particularly known for her poetry on religious subjects and on her headaches. She suffered from monthly headaches which left her helpless for days. Based on the described symptoms in her works, modern biographers suspect that her health problems consisted of migraines."
"http://dbpedia.org/resource/Jane_Cave","http://xmlns.com/foaf/0.1/name","Jane Cave"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/name","Jane Cave"
"http://dbpedia.org/resource/Jane_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Cave_from_her_book.jpg"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Talgarth"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/birthPlace","probably Talgarth, Wales"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_births"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_religious_writers"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Welsh_poets"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Powys"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_poets"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_religious_writers"
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageID",48773675
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1110646771
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitfield"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_religious_writers"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_births"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_religious_writers"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstrual_cycle"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Methodist_revival"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Steele"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Welsh_poets"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talgarth"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentleman's_Magazine"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Seward"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_More"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Huntingdon's_Connexion"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_poets"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Powys"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Welsh_women_poets"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howel_Harris"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wesley"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13129300"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جين_كيف"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L29S"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053066007"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46752585"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jane_Cave"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_كيف"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Cave"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Cave_from_her_book.jpg?width=300"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/birthDate","c. 1754"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/deathDate",1812
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/knownFor","Religious poetry"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/property/spouse","Thomas Wiscon"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/abstract","جين كيف (بالإنجليزية: Jane Cave)‏ (1754، ويلز في المملكة المتحدة - 1812، نيوبورت في المملكة المتحدة)؛ كاتِبة وشاعرة بريطانية-ويلزية."
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/abstract","Jane Cave (1754?-1812) was a poet who was probably born in Talgarth and died in Newport in Wales. She wrote in English and moved around England during her lifetime. She is particularly known for her poetry on religious subjects and on her headaches. She suffered from monthly headaches which left her helpless for days. Based on the described symptoms in her works, modern biographers suspect that her health problems consisted of migraines."
"http://dbpedia.org/resource/Jane_Cave","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Jane_Cave","http://schema.org/sameAs","http://viaf.org/viaf/46752585"
"http://dbpedia.org/resource/Jane_Cave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Cave?oldid=1110646771&ns=0"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/wikiPageLength",4617
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/birthYear",1754-01-01
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/deathYear",1812-01-01
"http://dbpedia.org/resource/Jane_Cave","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Jane_Cave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Cave"
