"subject","predicate","object"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickCaveSongs"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Songs"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/2000/01/rdf-schema#label","The Weeping Song"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/2000/01/rdf-schema#label","The Weeping Song"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/2000/01/rdf-schema#label","The Weeping Song"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/2000/01/rdf-schema#comment","Drugi z singli wydanych z płyty The Good Son w roku 1990. Na wydawnictwie znajdują się dwie kompozycje autorstwa Cave’a oraz jedna Younga (Helpless) 1. 
* The Weeping Song 2. 
* The Train Song 3. 
* The B-side Song 4. 
* Helpless"
"http://dbpedia.org/resource/The_Weeping_Song","http://www.w3.org/2000/01/rdf-schema#comment","The Weeping Song is a song by Nick Cave and the Bad Seeds appearing on their 1990 album The Good Son. It released as a single in 1990 by Mute Records."
