"subject","predicate","object"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardVanDorenShawBuildings"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1897"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInLakeCounty,Illinois"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/2000/01/rdf-schema#label","Ragdale"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/2000/01/rdf-schema#comment","Ragdale is the former summer retreat of Chicago architect Howard Van Doren Shaw (1869–1926), located in Lake Forest, Illinois. It is also the home of the Ragdale Foundation, an artist residency program that hosts creators from a number of disciplines: nonfiction and fiction writers, composers, poets, play- and screenwriters, visual artists, choreographers, as well as those from interdisciplinary interests."
"http://dbpedia.org/resource/Ragdale","http://xmlns.com/foaf/0.1/name","Ragdale"
"http://dbpedia.org/resource/Ragdale","http://xmlns.com/foaf/0.1/homepage","http://www.ragdale.org"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/property/name","Ragdale"
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.26250076293945
"http://dbpedia.org/resource/Ragdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.85055541992188
"http://dbpedia.org/resource/Ragdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragdale.jpg"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Forest,_Illinois"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_Illinois"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_colonies"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_Van_Doren_Shaw_buildings"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artist_groups_and_collectives"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1897"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1976"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Illinois"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lake_County,_Illinois"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_Illinois"
"http://dbpedia.org/resource/Ragdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageID",17584917
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageRevisionID",1090531805
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lehane"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Chernoff"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spaulding_(poet)"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Shaw_Judson"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_Illinois"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Judson_Hayes"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Gemin"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Block"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_de_la_Paz"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Snodgrass"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Paretsky"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Cheever"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Flurry"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berendt"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Beatty"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bond"
"http://dbpedia.org/resource/Ragdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Dragonwagon"
