"subject","predicate","object"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/2000/01/rdf-schema#label","River Hamble Country Park"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/2000/01/rdf-schema#comment","River Hamble Country Park is a 144.1-hectare (356-acre) Local Nature Reserve which runs along the west bank of the River Hamble between the villages of Botley and Bursledon in Hampshire. It is owned by Hampshire County Council and managed by Hampshire Countryside Service. It is part of Solent and Southampton Water Ramsar site and Special Protection Area, and of Solent Maritime Special Area of Conservation. Part of it is in Upper Hamble Estuary and Woods, which is a Site of Special Scientific Interest."
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/HMS_Cricket_(shore_establishment)"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://xmlns.com/foaf/0.1/homepage","https://www.hants.gov.uk/thingstodo/countryparks/rhcp"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/property/name","River Hamble Country Park"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.89899826049805
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.289000034332275
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Hamble_-_geograph.org.uk_-_1375204.jpg"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnfield_Kiosk_-_geograph.org.uk_-_1376019.jpg"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AncientDuckpondManorFarm.jpg"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_Hampshire"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_museums_in_England"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farm_museums_in_England"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hampshire"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Nature_Reserves_in_Hampshire"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageID",17061260
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1123548855
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clausentum"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_establishment"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_South_East_England"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cricket_(shore_establishment)"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_site"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portus_Adurni"
"http://dbpedia.org/resource/River_Hamble_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Hamble"
