"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIndonesianDescent"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Americans"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Indonesia-Amerika"
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Orang Indonesia di Amerika Serikat adalah orang Indonesia multietnis yang datang ke Amerika. Keturunan orang ini sudah mencapai kelompok ke 15 dari semua kelompok orang Asia ketika dihitung pada sensus Amerika Serikat pada tahun 2000. Sensus ini juga mengatakan bahwa sudah ada 63.073 orang Indonesia tinggal di Amerika Serikat."
"http://dbpedia.org/resource/Indonesian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Indonesian Americans are migrants from the multiethnic country of Indonesia to the United States, and their U.S.-born descendants. In both the 2000 and 2010 United States census, they were the 15th largest group of Asian Americans recorded in the United States as well as one of the fastest growing."
"http://dbpedia.org/resource/Indonesian_Americans","http://xmlns.com/foaf/0.1/name","Indonesian Americans"
"http://dbpedia.org/resource/Indonesian_Americans","http://xmlns.com/foaf/0.1/name","Orang Amerika Indonesia"
"http://dbpedia.org/resource/Indonesian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Indonesian_Ancestry_by_state.svg"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Indonesian_descent"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_diaspora"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_American"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_society"
"http://dbpedia.org/resource/Indonesian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_American"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageID",5223908
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1124752731
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Kurniawan"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISSN_(identifier)"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pribumi"
"http://dbpedia.org/resource/Indonesian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
