"subject","predicate","object"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2000/01/rdf-schema#label","Winfried Höntsch"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2000/01/rdf-schema#label","Winfried Höntsch"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2000/01/rdf-schema#comment","Winfried Höntsch (* 9. Juni 1930 in Dresden; † 30. Januar 2022) war ein deutscher Musikwissenschaftler und Intendant."
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2000/01/rdf-schema#comment","Winfried Höntsch (born 9 June 1930) is a German musicologist and venue director."
"http://dbpedia.org/resource/Winfried_Höntsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Winfried_Höntsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dresden"
"http://dbpedia.org/resource/Winfried_Höntsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Winfried_Höntsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageID",65943731
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageRevisionID",1121610546
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Püschel"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seeger"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_(GDR)"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wer_ist_wer%3F"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dresden"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulturpalast"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Dresden"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsschauspiel_Dresden"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Eisler_Prize"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Music_Festival"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University_of_Berlin"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_%22Hanns_Eisler%22"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2601038"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winfried_Höntsch"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15437288"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1248491297"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XjuG"
"http://dbpedia.org/resource/Winfried_Höntsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069668795"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Winfried_Höntsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
