"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1991"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInSouthAustralia"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInAdelaide"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Hills Hawks"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/ontology/wikiPageID",51893470
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",743023689
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hills_Hawks_SC"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adelaide_Hills_Hawks_SC"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftrx4"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelaide_Hills_Hawks?oldid=743023689&ns=0"
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Adelaide_Hills_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelaide_Hills_Hawks"
