"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1570–1579"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1570 and 1579."
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_in_England"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_16th-century_people"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageID",39900407
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageRevisionID",1082951640
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ogle"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Eustace,_2nd_Viscount_Baltinglass"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindsay_of_the_Byres"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Norris,_1st_Baron_Norreys"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnewall,_5th_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Buttevant"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lovat"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_10th_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Norreys"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_11th_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_North"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant,_4th_Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Manners,_3rd_Earl_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrough_McDermot_O'Brien,_3rd_Baron_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wharton,_3rd_Baron_Wharton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Montagu"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Windsor,_4th_Baron_Windsor"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Butler,_2nd_Viscount_Mountgarret"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Montgomerie,_3rd_Earl_of_Eglinton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrough_O'Brien,_4th_Baron_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler,_1st_Viscount_Mountgarret"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hay,_8th_Earl_of_Erroll"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Ogle,_7th_Baron_Ogle"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Buckhurst"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Douglas,_5th_Lady_Carlyle"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_1st_Earl_of_Pembroke_(10th_Creation)"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eustace,_3rd_Viscount_Baltinglass"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burgh"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_FitzAlan,_19th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berkeley,_7th_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_15th_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sandilands,_1st_Lord_Torphichen"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burghley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Neville,_6th_Earl_of_Westmorland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Drummond_of_Cargill"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wentworth"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Vere,_17th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Willoughby,_1st_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Brydges,_2nd_Baron_Chandos"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_la_Zouche,_11th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_in_England"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_8th_Lord_Maxwell"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lyon,_1st_Earl_of_Kinghorne"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_3rd_Earl_of_Arran"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Maxwell,_4th_Lady_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sinclair,_4th_Earl_of_Caithness"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_4th_Lord_Sinclair"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lumley,_1st_Baron_Lumley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_Duke_of_Châtellerault"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Upper_Ossory"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(d._1572)"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lindsay,_6th_Lord_Lindsay"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sandilands,_2nd_Lord_Torphichen"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Eure"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Innermeath"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith,_4th_Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_8th_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Sheffield,_1st_Earl_of_Mulgrave"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1558–1634)"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blount,_6th_Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sinclair,_5th_Lord_Sinclair"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Devereux,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_12th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross,_4th_Lord_Ross"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cunningham,_6th_Earl_of_Glencairn"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hunsdon"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sutton,_4th_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fiennes,_6th_Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Morley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fiennes,_7th_Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_3rd_Earl_of_Tyrone"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Kennedy,_4th_Earl_of_Cassilis"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mordaunt"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanley,_4th_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dunboyne"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mordaunt,_3rd_Baron_Mordaunt"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howard_of_Effingham"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Preston,_4th_Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fleming,_5th_Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clifford,_3rd_Earl_of_Cumberland"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Power,_3rd_Baron_Power"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Gray"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stuart,_1st_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cheyne,_1st_Baron_Cheyne"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_5th_Lord_Innermeath"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_5th_Lord_Ogilvy_of_Airlie"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_7th_Lord_Seton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Elphinstone"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Grey,_14th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Hay_of_Yester"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Monteagle"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_3rd_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kilmarnock"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wharton,_2nd_Baron_Wharton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clinton,_1st_Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cunningham,_7th_Earl_of_Glencairn"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Borthwick"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barnewall,_6th_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Abernethy,_6th_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Delvin"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fleming,_1st_Earl_of_Wigtown"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stourton,_9th_Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1570–1579","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Somerset,_3rd_Earl_of_Worcester"
