"subject","predicate","object"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWrexhamCountyBorough"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/2000/01/rdf-schema#label","River Gwenfro"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/2000/01/rdf-schema#comment","The River Gwenfro (Welsh: Afon Gwenfro) is a small river in Wrexham County Borough, north Wales. It is a tributary of the Clywedog. The name Gwenfro is possibly derived from the Welsh language words gwen (feminine of gwyn), ""white"", and bro, ""border"", ""boundary"". (However bro here means ""vale"", and gwen is likely to mean ""holy"", thus ""holy vale"".) The section of the river that passes through Wrexham city centre was culverted in 1881 and now passes beneath Brook Street."
"http://dbpedia.org/resource/River_Gwenfro","http://xmlns.com/foaf/0.1/name","Gwenfro"
"http://dbpedia.org/resource/River_Gwenfro","http://dbpedia.org/property/name","Gwenfro"
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.07194519042969
"http://dbpedia.org/resource/River_Gwenfro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.091027736663818
"http://dbpedia.org/resource/River_Gwenfro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afon_Gwenfro_-_geograph.org.uk_-_662684.jpg"
"http://dbpedia.org/resource/River_Gwenfro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dee_catchment"
"http://dbpedia.org/resource/River_Gwenfro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wrexham_County_Borough"
"http://dbpedia.org/resource/River_Gwenfro","http://dbpedia.org/ontology/wikiPageID",27329739
"http://dbpedia.org/resource/River_Gwenfro","http://dbpedia.org/ontology/wikiPageRevisionID",1108169013
