"subject","predicate","object"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1786"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSoutheastAsia"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAfrica"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPuertoRico"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternSahara"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chump109921409"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulls"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752480"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Sterne bridée"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Bridŝterno"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Brilstern"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Xatrac embridat"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Бурокрылая крачка"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Zügelseeschwalbe"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Rybák uzdičkový"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Tygeltärna"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","خرشنة ملجمة"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Bridled tern"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Dara-laut batu"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Onychoprion anaethetus"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Onychoprion anaethetus"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Onychoprion anaethetus"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","Rybitwa brunatnogrzbieta"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","褐翅燕鸥"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#label","マミジロアジサシ"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Onychoprion anaethetus generoko animalia da. Hegaztien barruko Laridae familian sailkatua dago."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Tygeltärna (Onychoprion anaethetus) är en tärna i familjen måsfåglar.Den är vida spridd i tropiska och subtropiska hav. Tillfälligt påträffas den i Europa, med bland annat två fynd i Sverige. IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","La sterna dalle redini (Onychoprion anaethetus, Scopoli 1869), è un uccello della sottofamiglia Sterninae nella famiglia Laridae."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","La Bridŝterno (Onychoprion anaethetus, iam Sterna anaethetus - vidu Bridge et al., 2005) estas marbirdo de la familio de ŝternoj nome Ŝternedoj. La nomo kaj vorto “brido” venas de la fakto ke tiu specio montras blankajn frunton kaj vizaĝon kaj meze de ili nigran bridon aŭ strion de la beko tra la okulo ĝis la nuko."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Rybák uzdičkový (Onychoprion aleutica) je středně velký druh rybáka ze skupiny tmavohřbetých rybáků rodu , s rozšířením."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Rybitwa brunatnogrzbieta (Onychoprion anaethetus) – gatunek średniej wielkości ptaka z rodziny mewowatych (Laridae), zamieszkujący wody i wybrzeża stref klimatów równikowych i zwrotnikowych, w tym m.in. Karaiby, Amerykę Centralną, zachodnią i wschodnią Afrykę, Morze Czerwone, Zatokę Perską, Azję Południowo-Wschodnią i Australazję. Większość populacji jest wędrowna i po sezonie lęgowym rozprasza się po morzach i oceanach."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","خرشنة ملجمة (الاسم العلمي: Sterna anaethetus) (بالإنجليزية: Bridled Tern)‏ هو نوع من الطيور يتبع جنس الخرشنة من الفصيلة النورسية."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Die Zügelseeschwalbe (Onychoprion anaethetus, Syn.: Sterna anaethetus) ist ein Seevogel aus der Familie der Seeschwalben. Früher wurde sie in die Gattung Sterna gestellt (Bridge et al., 2005). Sie ist auf allen tropischen und subtropischen Meeren verbreitet."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","De brilstern, (Onychoprion anaethetus) (vroeger Sterna anaethetus), is een zeevogel uit de familie van de meeuwen (Laridae) en de geslachtengroep sterns (Sternini)."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","El xatrac embridat(Onychoprion anaethetus) és una espècie d'ocell de la família dels làrids (Laridae) que d'hàbits pelàgics que cria a illes rocoses o atolons de corall dels mars tropicals al voltant del món."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","The bridled tern (Onychoprion anaethetus) is a seabird of the family Laridae. It is a bird of the tropical oceans. The scientific name is from Ancient Greek. The genus comes from onux meaning ""claw"" or ""nail"", and prion, meaning ""saw"". The specific anaethetus means ""senseless, stupid""."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Dara-laut batu (Onychoprion anaethetus) adalah spesies burung dalam famili ."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","褐翅燕鸥（学名：Onychoprion anaethetus）又名白眉燕鸥，为鸥科棕背燕鷗屬的鸟类。该物种的模式产地在菲律宾。"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","El charrán embridado (Onychoprion anaethetus)​ es una especie de ave marina Charadriiformes de la familia de los estérnidos, perteneciente al género Onychoprion."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","マミジロアジサシ（眉白鯵刺、学名：Sterna anaethetus）は、チドリ目カモメ科（アジサシ科とする説もあり）に分類される鳥類の一種である。"
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Onychoprion anaethetus Onychoprion anaethetus Sterne bridée, en Nouvelle-Calédonie Espèce Onychoprion anaethetus(Scopoli, 1786) Statut de conservation UICN LC : Préoccupation mineure La Sterne bridée (Onychoprion anaethetus) est une espèce d'oiseaux marins appartenant à la famille des Laridae."
"http://dbpedia.org/resource/Bridled_tern","http://www.w3.org/2000/01/rdf-schema#comment","Бурокры́лая кра́чка (лат. Onychoprion anaethetus) — вид морских птиц из семейства чайковых (Laridae). Ранее его относили к роду крачек (Sterna). Распространены во всех тропических и субтропических морях."
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onychoprion_anaethetus_MHNT.ZOO.2010.11.131.8.jpg"
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridled_Tern_(Onychoprion_anaethetus)_with_egg_in_nest_under_boardwalk_steps_at_Penguin_Island,_November_2022_02.jpg"
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridled_Tern_flight_LEI_jan08.jpg"
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onychoprion_anaethetus_map.svg"
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridled_Tern.jpg"
"http://dbpedia.org/resource/Bridled_tern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridledtern1.jpg"
