"subject","predicate","object"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2000/01/rdf-schema#label","Echo Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2000/01/rdf-schema#label","Echo Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2000/01/rdf-schema#comment","Echo Brickell es un rascacielos en el distrito Brickell del centro de Miami, Florida, Estados Unidos.​ Fue desarrollado por el Grupo de Mercados Inmobiliarios de Kevin P. Maloney.​​"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2000/01/rdf-schema#comment","Echo Brickell is a skyscraper in the Brickell district of Downtown Miami, Florida, United States. It was developed by Kevin P. Maloney's Property Markets Group."
"http://dbpedia.org/resource/Echo_Brickell","http://xmlns.com/foaf/0.1/name","Echo Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/name","Echo Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.75819396972656
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19235992431641
"http://dbpedia.org/resource/Echo_Brickell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echo_Brickell_construction_September_2016.jpg"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brickell_Avenue"
"http://dbpedia.org/resource/Echo_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2017"
"http://dbpedia.org/resource/Echo_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Echo_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageID",43757488
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageRevisionID",1111020477
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell_Avenue"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2017"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Resort_&_Residences"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_P._Maloney"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moriarty_(contractor)"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenextmiami.com/index.php/echo-brickell-60-floor-condo-coming-to-1451-brickell/"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echobrickell.com"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161129150256/https:/www.emporis.com/buildings/1211315/echo-brickell-miami-fl-usa"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sttbv"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echo_Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kYwV"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Echo_Brickell"
"http://dbpedia.org/resource/Echo_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18149726"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-struct-stub"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Echo_Brickell_construction_September_2016.jpg?width=300"
"http://dbpedia.org/resource/Echo_Brickell","http://dbpedia.org/property/buildingType","Condo"
