"subject","predicate","object"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/2000/01/rdf-schema#label","Northern Rugby Football League seasons"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_Football_League_seasons"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rugby_league_seasons"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Rugby_Football_League"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Rugby Football League seasons"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://dbpedia.org/ontology/wikiPageID",39442905
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",770082000
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Northern_Rugby_Football_League_seasons?oldid=770082000&ns=14"
