"subject","predicate","object"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#label","Fanfare of Marriage"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#label","Fanfaren der Ehe"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#label","Fanfaren der Ehe"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Fanfare of Marriage (German: Fanfaren der Ehe) is a 1953 West German comedy film directed by Hans Grimm and starring Dieter Borsche, Georg Thomalla and Inge Egger. It is the sequel to the 1951 German film Fanfares of Love. It was shot at the Bavaria Studios in Munich and on location around Genoa and Naples in Italy. The film's sets were designed by the art director and Hans Sohnle."
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Fanfaren der Ehe (titre français : Les Fanfares du mariage) est un film allemand réalisé par (de) sorti en 1953. Il s'agit de la suite de (de), sorti en 1951."
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Fanfaren der Ehe ist ein deutscher Schwarzweißfilm des Regisseurs Hans Grimm aus dem Jahr 1953. Er ist die Fortsetzung von Fanfaren der Liebe aus dem Jahr 1951."
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://xmlns.com/foaf/0.1/name","Fanfare of Marriage"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/property/name","Fanfare of Marriage"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanfare_of_Marriage.jpg"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-dressing_in_film"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hans_Grimm"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_comedy_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageID",54390987
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1111001726
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schönböck"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fita_Benkhoff"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Lützkendorf"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sohnle"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Thomalla"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Kirchner"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Carstens"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfares_of_Love"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Hübner"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_filming"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Grothe"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_von_Meyerinck"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Egger"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Witt"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-dressing_in_film"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Borsche"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Vogel"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Richter"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Grimm_(director)"
"http://dbpedia.org/resource/Fanfare_of_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Claunigk"
