"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","People from Eden Prairie, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","People from Eden Prairie, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://dbpedia.org/ontology/wikiPageID",21309384
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",874986490
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Eden_Prairie,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Eden_Prairie,_Minnesota?oldid=874986490&ns=14"
