"subject","predicate","object"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://www.w3.org/2000/01/rdf-schema#label","Fuliji-Jiahezhai railway"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/ontology/wikiPageID",67905741
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1027743941
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuliji–Jiahezhai_railway"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fuliji–Jiahezhai_railway"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuliji-Jiahezhai_railway?oldid=1027743941&ns=0"
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://dbpedia.org/ontology/wikiPageLength",187
"http://dbpedia.org/resource/Fuliji-Jiahezhai_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuliji-Jiahezhai_railway"
