"subject","predicate","object"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brasil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brasil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brazil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brasil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brasil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#label","CNN Brésil"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","CNN Brazil (Portuguese: CNN Brasil) is a Brazilian news-based pay television channel. Launched on 15 March 2020, CNN Brazil is owned by Novus Media, a joint-venture between Douglas Tavolaro, former header of RecordTV's news division, and Rubens Menin, owner of MRV Engenharia. Novus Media has a licensing agreement with original CNN channel owned by Warner Bros. Discovery."
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","CNN Brasil es un canal de televisión por suscripción brasileño de origen norteamericano que transmite programación periodística. Fue lanzado al aire el 15 de marzo de 2020 y es propiedad de Novus Mídia, empresa fundada por Douglas Tavolaro, exdirector de periodismo en RecordTV, y Rubens Menin, propietario de MRV Engenharia, bajo licencia de CNN, Inc.​"
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","CNN Brasil è un canale televisivo a pagamento brasiliano basato sui notiziari. Lanciata il 15 marzo 2020, la CNN Brasil è di proprietà di Novus Media, una joint-venture tra Douglas Tavolaro, ex capo della divisione notizie di RecordTV, e Rubens Menin, proprietario di MRV Engenharia. Novus Media ha un accordo di licenza con il canale CNN originale di proprietà di WarnerMedia di AT&T."
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","CNN Brasil é um canal de televisão por assinatura brasileiro com programação inteiramente voltada ao jornalismo. Inaugurado em 15 de março de 2020, pertence à Novus Mídia, empresa fundada pelo co-fundador da MRV Engenharia Rubens Menin e pelo ex-diretor de jornalismo da RecordTV Douglas Tavolaro, e opera através de licenciamento de marca com o canal estadunidense CNN. Sua sede principal localiza-se na cidade de São Paulo, além de ter sucursal em Brasília e filiais internacionais. A emissora também possuía uma sucursal no Rio de Janeiro, mas por problemas econômicos as operações no local foram desativadas no início de dezembro de 2022."
"http://dbpedia.org/resource/CNN_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","CNN Brasil ist ein brasilianischer Nachrichtensender und Ableger des US-amerikanischen Senders CNN, der seinen Sendebetrieb am 15. März 2020 aufnahm. Eigentümer ist Novus Media, ein Joint Venture des Journalisten und ehemaligen Leiters der Nachrichtenabteilung von RecordTV, , und des Unternehmers ."
