"subject","predicate","object"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentsOfTheCatholicChurch"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryChristianTexts"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#label","أناليس إكليسياستيسي"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#label","Annales Ecclesiastici"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#label","Annales Ecclesiastici"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#label","Annales ecclesiastici"
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#comment","Gli Annales Ecclesiastici (titolo completo Annales ecclesiastici a Christo nato ad annum 1198, ""Annali Ecclesiastici dalla natività di Cristo al 1198"") sono una storia ecclesiastica, che copre i primi dodici secoli della Chiesa cristiana, scritti dal cardinale Cesare Baronio, composta da dodici volumi in folio."
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#comment","Annales Ecclesiastici (full title Annales ecclesiastici a Christo nato ad annum 1198; ""Ecclesiastical annals from Christ's nativity to 1198""), consisting of twelve folio volumes, is a history of the first 12 centuries of the Christian Church, written by Caesar Baronius and Odorico Raynaldi."
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#comment","الحوليات الكنسية (باللاتينية: Annales Ecclesiastici) (عنوانها الكامل الحوليات الكنسية منذ نشوء المسيح إلى 1198). تتألف من اثني عشر مجلدًا وهي عبارة عن تأريخ أول 12 قرنًا من الكنيسة المسيحية وكتبه الكاردينال سيزار بارونيوس."
"http://dbpedia.org/resource/Annales_Ecclesiastici","http://www.w3.org/2000/01/rdf-schema#comment","Die Annales ecclesiastici (lat.; „Kirchliche Annalen“), mit dem vollständigen Titel Annales ecclesiastici a Christo nato ad annum 1198 (Kirchliche Annalen von Christi Geburt bis zum Jahr 1198), sind ein monumentales kirchengeschichtliches Werk, das erstmals zwischen 1588 und 1607 veröffentlicht wurde. Es ist eine Geschichte der ersten 12 Jahrhunderte der christlichen Kirche und wurde von dem italienischen Kardinal und Kirchenhistoriker Cäsar Baronius (1538–1607) verfasst. Es bestand ursprünglich aus zwölf Foliobänden. Der Oratorianer Baronius ist vor allem für dieses Werk bekannt, das auf Wunsch von Philipp Neri als Antwort auf die lutherische und damit antikatholische Geschichte, die Magdeburger Centurien, verfasst wurde."
