"subject","predicate","object"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","National Union (South Africa)"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Nasionale Unie"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","De Nasionale Unie (Engels: National Union, Nederlands: Nationale Unie) was een Zuid-Afrikaanse politieke partij (1960-1962)."
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The National Union was a short-lived South African political party founded in 1960 by Japie Basson after he was expelled from the ruling National Party. It was meant to provide a political home for Nationalists who had become disillusioned with J. G. Strydom and Hendrik Verwoerd's increasingly hard-line apartheid policies. Basson recruited former Chief Justice of South Africa Henry Allan Fagan to stand as the party's candidate for President in the 1961 general election, in which the party won 6.26% of the vote but only one parliamentary seat. The party soon fizzled out and was absorbed into the United Party."
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1960"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",51112516
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1084879272
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1960"
