"subject","predicate","object"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousHoliday115183802"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishHolyDays"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/2000/01/rdf-schema#label","Christian observances of Jewish holidays"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://www.w3.org/2000/01/rdf-schema#comment","Christian observances of Jewish holidays (Yamim Tovim) is a practice evidenced since the time of Christ. Specific practices vary among denominations: these holidays may be honored in their original form in recognition of Christianity's Jewish roots or altered to suit Christian theology. Symbolic and thematic features of Jewish services are commonly interpreted in a Christian light: for example, the Paschal Lamb of the Passover Seder is viewed as a symbol of Christ's sacrifice."
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_playing_at_Christian_Feast_of_Tabernacles,_WCG,_Big_Sandy,_TX_1978.jpg"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity-related_controversies"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_holy_days"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosaic_law_in_Christian_theology"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supersessionism"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_appropriation"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageID",26747373
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageRevisionID",1124035861
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shofar"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Broadcasting_Network"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jerome"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christian"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_C._Meredith"
"http://dbpedia.org/resource/Christian_observances_of_Jewish_holidays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover_Seder"
