"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic archbishops of Benin City"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Benin_City"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_Africa_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_Nigeria"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Benin_City"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Benin_City"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic archbishops of Benin City"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://dbpedia.org/ontology/wikiPageID",67435500
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://dbpedia.org/ontology/wikiPageRevisionID",1022838027
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Benin_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_archbishops_of_Benin_City?oldid=1022838027&ns=14"
