"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://xmlns.com/foaf/0.1/name","Caleb Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://dbpedia.org/ontology/classification","Former; guest"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2002)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)__Caleb_Dingle__1","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Peg_Dingle"
