"subject","predicate","object"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.ck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#label",".ck"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck adalah top-level domain kode negara Internet untuk Kepulauan Cook. 
* l 
* 
* s"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck è dominio di primo livello nazionale (TLD) assegnato alle Isole Cook. È amministrato dalla ."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck는 쿡 제도의 인터넷 국가 코드 최상위 도메인이다. 다음과 같은 2차 도메인 안에서 등록을 허용한다: 
* .co.ck: 사업 단체 
* .org.ck: 비영리 단체 
* .edu.ck: 교육 시설 
* .gov.ck: 정부 대행업체 
* .net.ck: 인터넷 서비스 제공업체 
* .gen.ck: (알 수 없음) 
* .biz.ck: 쿡 제도의 비즈니스 관련 페이지 
* .info.ck: 쿡 제도 관련 정보 페이지"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck je internetová národní doména nejvyššího řádu pro Cookovy ostrovy (podle ISO 3166-2:CK)."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck Cook Uharteei dagokien herrialdeentzako goi mailako domeinua da. Honako bigarren mailako domeinu hauek erabiliz egin daiteke erregistroa: 
* .co.ck: erakunde komertzialak 
* .org.ck: irabazi asmorik gabeko erakundeak 
* .edu.ck: hezkuntza erakundeak 
* .gov.ck: gobernua 
* .net.ck: Interneteko zerbitzu hornitzaileak"
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck es el dominio de nivel superior geográfico (ccTLD) para Islas Cook."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment","ck. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي لجزر كوك."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck (англ. Cook Islands) — национальный домен верхнего уровня для Островов Кука. Владельцами доменных имён могут быть как резиденты Островов Кука, так и нерезиденты. Ответственная организация – Oyster Internet Services, Острова Кука. Национальный домен верхнего уровня — CK используется как национальный домен верхнего уровня в стандартах административно-территориального деления территории государства ISO 3166 — (ISO 3166-1, ISO 3166-2, ISO 3166-2:CK) в качестве кода Alpha2, образующего основу геокода административно-территориального деления Островов Кука."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck (Ilhas Cook) é o código TLD (ccTLD) na Internet para as Ilhas Cook."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Ck. .ck estas interreta nacia domajno de plej alta nivelo de Kukinsuloj."
"http://dbpedia.org/resource/.ck","http://www.w3.org/2000/01/rdf-schema#comment",".ck ist die länderspezifische Top-Level-Domain (ccTLD) des in „freier Assoziierung mit Neuseeland“ stehenden Inselstaates der Cookinseln. Sie existiert seit 8. August 1995 und wird vom ortsansässigen Unternehmen Telecom Cook Islands verwaltet."
