"subject","predicate","object"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Économie de la religion"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Economia na religião"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi agama"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Economía de la religión"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Economics of religion"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Экономика религии"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","La economía de la religión aplica teoría y métodos socio-económicos para explicar los patrones de de individuos, grupos y culturas y las consecuencias sociales de tales comportamientos. Uno de los primeros ejemplos de esto es el análisis de Adam Smith del efecto de la competición y la regulación gubernamental (o apoyo) para las denominaciones religiosas en la cantidad y calidad de servicios religiosos.​ Otro ejemplo es la tesis de Max Weber de que la ética protestante promovió el auge del capitalismo.​"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","A economia da religião diz respeito tanto à aplicação de técnicas econômicas no estudo da religião quanto à relação entre comportamentos econômicos e religiosos. A relação entre religião e comportamento econômico foi identificada pela primeira vez por Max Weber, que atribuiu o advento moderno do capitalismo à reforma protestante. O Adam Smith lançou as bases para a análise econômica da religião em A riqueza das nações, afirmando que as organizações religiosas estão sujeitas a forças de mercado, incentivos e problemas de concorrência como qualquer outro setor da economia. Trabalho empírico examina a influência causal da religião na microeconomia para explicar o comportamento individual e nos determinantes macroeconômicos do crescimento econômico."
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","Экономика религии — научная дисциплина, сформировавшаяся путём применения теории и методов экономической науки к изучению религиозных феноменов. В экономике религии выделяется две большие группы исследований: микроэкономический анализ религиозного поведения и эконометрический анализ эффектов, оказываемых религией на показатели хозяйствования. Отсюда следует, что причинно-следственная связь между религией и экономикой является двусторонней. Ещё один блок исследований на стыке экономики и религии, называемый , посвящён нормативной оценке экономических институтов с позиций религиозной этики (и наоборот). Нормативные экономико-религиозные концепции принято отделять от генерального экономического дискурса, поскольку они представляют в первую очередь теологический интерес."
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomi agama menyangkut penerapan teknik ekonomi untuk studi agama dan hubungan antara perilaku ekonomi dan agama.Hubungan antara agama dan perilaku ekonomi pertama kali diidentifikasi oleh Max Weber yang menghubungkan munculnya kapitalisme modern dengan Reformasi Protestan. Adam Smith meletakkan landasan bagi analisis ekonomi untuk agama dalam The Wealth of Nations yang menyatakan organisasi keagamaan bergantung pada kekuatan pasar, insentif, dan masalah persaingan sebagaimana sektor ekonomi lainnya. Kajian empiris meneliti pengaruh kausal agama dalam ekonomi mikro untuk menjelaskan perilaku individu dan dalam ekonomi makro penentu pertumbuhan ekonomi. Ekonomi religius (atau teologis) adalah suatu studi terkait yang terkadang tumpang tindih atau tercampur dengan ekonomi agama."
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","L’économie de la religion est une approche qui considère la religion comme un phénomène économique et l'étudie par le prisme de la science économique avec les paramètres de l'offre et de la demande, des prix, du marché etc. Le (Réseau Européen de l'économie de la religion) a été créé pour la promotion de cette nouvelle discipline. D'autres organismes étudient l'économie de la religion, comme l'ASREC - , le CESR - , la SSSR - , La RRA - , Le PRPES - , L'ACE - et l'."
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2000/01/rdf-schema#comment","The economics of religion concerns both the application of the techniques of economics to the study of religion and the relationship between economic and religious behaviours. Contemporary writers on the subject trace it back to Adam Smith (1776). Empirical work examines the causal influence of religion in microeconomics to explain individual behaviour and in the macroeconomic determinants of economic growth. Religious economics (or theological economics) is a related subject sometimes overlapping or conflated with the economics of religion."
"http://dbpedia.org/resource/Economics_of_religion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Religion_economy.png"
"http://dbpedia.org/resource/Economics_of_religion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_religion"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageID",13797878
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageRevisionID",1124820983
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_good"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_forces"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religiosity_and_intelligence"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_and_religion"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_under_uncertainty"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_reformation"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_behavior"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_goods_game"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rule"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogeneity_(econometrics)"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_and_religion"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_religion"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator_game"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_choice"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum_game"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner's_dilemma"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_economy_(disambiguation)"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectors_of_the_economy"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incentive"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Religion_economy.png"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_behaviour"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_economics"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_effects"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microeconomics"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomic"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-rider_problem"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726031920/http:/www.ener-online.org/about.html"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605103050/http:/www.religionomics.com/index.html"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100205101515/http:/www.religionomics.com/asrec/index.html"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417021330/http:/www.religionlink.org/tip_050131b.php"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/magazine/content/04_49/b3911107_mz057.htm"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JpEC"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578692"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekonomi_agama"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Économie_de_la_religion"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধর্মের_অর্থনীতি"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_na_religião"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экономика_религии"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_la_religión"
"http://dbpedia.org/resource/Economics_of_religion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقتصاد_دین"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantify"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Religion_economy.png?width=300"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/abstract","Ekonomi agama menyangkut penerapan teknik ekonomi untuk studi agama dan hubungan antara perilaku ekonomi dan agama.Hubungan antara agama dan perilaku ekonomi pertama kali diidentifikasi oleh Max Weber yang menghubungkan munculnya kapitalisme modern dengan Reformasi Protestan. Adam Smith meletakkan landasan bagi analisis ekonomi untuk agama dalam The Wealth of Nations yang menyatakan organisasi keagamaan bergantung pada kekuatan pasar, insentif, dan masalah persaingan sebagaimana sektor ekonomi lainnya. Kajian empiris meneliti pengaruh kausal agama dalam ekonomi mikro untuk menjelaskan perilaku individu dan dalam ekonomi makro penentu pertumbuhan ekonomi. Ekonomi religius (atau teologis) adalah suatu studi terkait yang terkadang tumpang tindih atau tercampur dengan ekonomi agama."
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/abstract","The economics of religion concerns both the application of the techniques of economics to the study of religion and the relationship between economic and religious behaviours. Contemporary writers on the subject trace it back to Adam Smith (1776). Empirical work examines the causal influence of religion in microeconomics to explain individual behaviour and in the macroeconomic determinants of economic growth. Religious economics (or theological economics) is a related subject sometimes overlapping or conflated with the economics of religion."
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/abstract","La economía de la religión aplica teoría y métodos socio-económicos para explicar los patrones de de individuos, grupos y culturas y las consecuencias sociales de tales comportamientos. Uno de los primeros ejemplos de esto es el análisis de Adam Smith del efecto de la competición y la regulación gubernamental (o apoyo) para las denominaciones religiosas en la cantidad y calidad de servicios religiosos.​ Otro ejemplo es la tesis de Max Weber de que la ética protestante promovió el auge del capitalismo.​ La economía religiosa o teológica es un tema relacionado que a veces se solapa o fusiona con la economía de la religión. Esta usa principios religiosos para evaluar perspectivas económicas o viceversa.​"
"http://dbpedia.org/resource/Economics_of_religion","http://dbpedia.org/ontology/abstract","A economia da religião diz respeito tanto à aplicação de técnicas econômicas no estudo da religião quanto à relação entre comportamentos econômicos e religiosos. A relação entre religião e comportamento econômico foi identificada pela primeira vez por Max Weber, que atribuiu o advento moderno do capitalismo à reforma protestante. O Adam Smith lançou as bases para a análise econômica da religião em A riqueza das nações, afirmando que as organizações religiosas estão sujeitas a forças de mercado, incentivos e problemas de concorrência como qualquer outro setor da economia. Trabalho empírico examina a influência causal da religião na microeconomia para explicar o comportamento individual e nos determinantes macroeconômicos do crescimento econômico. A economia religiosa (ou teológica) é um assunto relacionado, por vezes, que se sobrepõe ou se confunde com a economia da religião."
