"subject","predicate","object"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Benny Carter Songbook"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/ontology/wikiPageID",63485207
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/ontology/wikiPageRevisionID",947504061
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbook_(Benny_Carter_album)"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Songbook_(Benny_Carter_album)"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ALrc4"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benny_Carter_Songbook?oldid=947504061&ns=0"
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Benny_Carter_Songbook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benny_Carter_Songbook"
