"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfTasman"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Mayor of Tasman"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2000/01/rdf-schema#comment","The mayor of Tasman is the head of the municipal government of Tasman District, New Zealand. The mayor is directly elected using the first-past-the-post electoral system. The current mayor has, since the 2019 local elections, been Tim King."
"http://dbpedia.org/resource/Mayor_of_Tasman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerry_Marshall,_2007.jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Kempthorne_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TDC_candidates_07_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Tasman"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageID",40820315
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageRevisionID",1109700173
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_local_elections"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Zealand_local_elections"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_local_government_reforms"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Marshall"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Tasman"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_District"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kerry_Marshall,_2007.jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Kempthorne_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Worship"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TDC_candidates_07_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mayor_of_Tasman"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fcz4"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17112566"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gll6r6"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/termlength","Three years"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasman_District"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TDC_candidates_07_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/incumbent","Tim King"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/body","Tasman District"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/caption","King in 2022"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/formation",1989
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Kerry_Marshall"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/style","http://dbpedia.org/resource/Your_Worship"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/ontology/abstract","The mayor of Tasman is the head of the municipal government of Tasman District, New Zealand. The mayor is directly elected using the first-past-the-post electoral system. The current mayor has, since the 2019 local elections, been Tim King."
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/incumbentsince",2019
"http://dbpedia.org/resource/Mayor_of_Tasman","http://dbpedia.org/property/post","Mayor"
"http://dbpedia.org/resource/Mayor_of_Tasman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
