"subject","predicate","object"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","寸"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cun (unità di misura)"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","寸"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","同身寸法"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cun (unit)"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Sun"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cun"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","치 (단위)"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cun (Einheit)"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","寸"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Sun (lengtemaat)"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Il cun è un'unità di misura relativa di origine cinese, utilizzata in agopuntura, coincidente con la massima larghezza del pollice o con la lunghezza della seconda falange dell'indice della mano."
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","寸是東亞傳統的長度單位。一尺為十寸，一寸為十分。於中國周代已經出現，後傳到日本、朝鮮半島、越南等地。在文學上常用作比喻短的事物。 寸口是中醫切脈的部位，約在手掌後一寸處。 香港法例沿用古制，1寸＝3.71475公分，但此單位香港已幾乎無人使用，而只會用「吋」（1吋＝2.54厘米）；「寸」通常代指「吋」。 中國歷代長度皆不同。"
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Cùn est la transcription en pinyin du sinogramme 寸. Le cun (寸; pinyin: cùn; Wade-Giles: ts'un) est une unité de longueur traditionnelle chinoise. Sa mesure traditionnelle est la largeur du pouce d'une personne à l'articulation, tandis que la largeur des deux premiers doigts correspond à 1,5 cun et la largeur de tous les doigts côte à côte donne trois cun. C'est dans ce sens que le cun continue d'être en usage pour cartographier les points d'acupuncture sur le corps humain de façons diverses dans la médecine traditionnelle chinoise."
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","sun bat (寸) luzeera unitate bat da Japonian. Sun bat shaku baten hamarrena da eta 1/33 metro balio du, hau da, 3,03 zentimetro. Sun bat hamar partetan zatitzen bada, horietako bakoitza bu bat da."
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A cun (Chinese: 寸), often glossed as the Chinese inch, is a traditional Chinese unit of length. Its traditional measure is the width of a person's thumb at the knuckle, whereas the width of the two forefingers denotes 1.5 cun and the width of four fingers (except the thumb) side-by-side is 3 cuns. It continues to be used to chart acupuncture points on the human body, and, in various uses for traditional Chinese medicine. In Japan, the corresponding unit, sun (寸), was standardized at 1000⁄33 mm (~3.030 cm, ~1.193 in, or ~0.09942 ft)."
"http://dbpedia.org/resource/Cun_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Das Cun (chinesisch 寸, Pinyin cùn, W.-G. ts’un, als Einheitenzeichen auch cun; Zoll) ist eine traditionelle chinesische Maßeinheit und definiert als 1⁄10 eines chinesischen Fuß (Chi). In der Volksrepublik China wurde das Chi 1984 auf ⅓ Meter festgelegt, womit das Cun 1⁄30 Meter (3 ⅓ Zentimeter) entspricht."
