"subject","predicate","object"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDedicatedDeckCardGames"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCheapassGamesGames"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGamesIntroducedIn1998"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Fries"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Fries is an Australian and New Zealand casual dining fast food chain, originally based in Melbourne, before expanding into other regions. It serves only vegan dishes including loaded french fries, veggie burgers, hot dogs and a number of various sides and breakfast items. Lord of the Fries first started as a vegetarian ""mobile chip van"" in August 2004 which was driven across the country until late 2005 when the first store location was opened in Melbourne's city centre. Due to the menu consisting entirely of plant-based products, all meals from the chain are Kosher and Halal. The vegetarian food brand became 100% vegan in 2011. The founders are vegan as are most of the franchisees."
"http://dbpedia.org/resource/Lord_of_the_Fries","http://xmlns.com/foaf/0.1/name","Lord of the Fries"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://xmlns.com/foaf/0.1/homepage","http://www.lordofthefries.com.au"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/name","Lord of the Fries"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lord_of_the_fries_logo.svg"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prahran,_Victoria"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2004"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageID",66065207
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageRevisionID",1113667651
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahran,_Victoria"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_dog"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veggie_burger"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2004"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_city_centre"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian_hot_dog"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Meat"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_dining_restaurant"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq359"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Ujbh"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_of_the_Fries"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104088629"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Australia"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_of_the_Fries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
