"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2000/01/rdf-schema#label","Brazilian women's volleyball players"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_volleyball_players"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_volleyball_players_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_sportswomen"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_volleyball_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian women's volleyball players"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://dbpedia.org/ontology/wikiPageID",50907204
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://dbpedia.org/ontology/wikiPageRevisionID",952183133
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_women's_volleyball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_women's_volleyball_players?oldid=952183133&ns=14"
