"subject","predicate","object"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMontana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/2000/01/rdf-schema#label","Flathead Valley Community College"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/2000/01/rdf-schema#comment","Flathead Valley Community College is a public community college in Kalispell, Montana."
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://xmlns.com/foaf/0.1/name","Flathead Valley Community College"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://xmlns.com/foaf/0.1/homepage","https://www.fvcc.edu"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/property/name","Flathead Valley Community College"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.22777938842773
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.3277740478516
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_colleges_in_Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brewing"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageID",35052822
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageRevisionID",1084110916
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Mitchell"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_colleges_in_Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Garner"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_colleges_in_the_United_States"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana_System"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_House_of_Representatives"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_Applied_Science"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Flathead_Valley_Community_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brewing"
