"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2000/01/rdf-schema#label","USNS Bold (T-AGOS-12)"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2000/01/rdf-schema#comment","The Ocean Survey Vessel (OSV) Bold was operated by the United States Environmental Protection Agency. Originally commissioned as the USNS Vigorous, it was renamed USNS Bold (T-AGOS-12) and was a Stalwart-class Auxiliary General Ocean Surveillance Ship of the [Military Sealift Command of the United States Navy, as designated by the ""T"" preface to her AGOS classification].Stalwart class ships were originally designed to collect underwater acoustical data in support of Cold war anti-submarine warfare operations in the 1980s. 
* USNS Bold (T-AGOS-12) at the Washington Navy Yard"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Bold_(T-AGOS-12).jpg"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSV_Bold.jpg"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalwart-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_ships"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageID",8650232
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageRevisionID",1054370211
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_ships"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_data"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Central_Community_College"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalwart_class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Canaveral,_Florida"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalwart-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209050220/http:/www.navsource.org/archives/09/6612.htm"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌ان‌اس_بولد_(تی-ای‌جی‌اواس-۱۲)"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866507"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ckl6"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wec3"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipAcquired",1989-10-16
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipDraft","15.0"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipOrdered",1987-09-30
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipSensors","underwater video, sidescan sonar, and general sampling instruments such as corers, dredges, and trawls"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stalwart_class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
