"subject","predicate","object"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrabs"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crab101976957"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneAnimals"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousCrustaceans"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/2000/01/rdf-schema#label","Eumorphocorystes"
"http://dbpedia.org/resource/Eumorphocorystes","http://www.w3.org/2000/01/rdf-schema#comment","Eumorphocorystes is a genus of crab belonging to the Raninidae subfamily . Fossils of the genus have been found in the Late Cretaceous (Maastrichtian) Maastricht Formation of the Netherlands. Rathbun referred specimens from the Oligocene Stepovak Formation of Alaska to this genus."
"http://dbpedia.org/resource/Eumorphocorystes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eumorphocorystes_naselensis_01_SR_EC_07-01-07.jpg"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_genus_first_appearances"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1857"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_animals_of_Europe"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous–Paleogene_boundary"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_crustaceans"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crabs"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_crustacean_genera"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_crustaceans"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_British_Columbia"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_genus_extinctions"
"http://dbpedia.org/resource/Eumorphocorystes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_crustaceans"
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageID",9179962
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageRevisionID",1109794053
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raninidae"
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1857"
"http://dbpedia.org/resource/Eumorphocorystes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maastrichtian_genus_first_appearances"
