"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#label","Anton Shekhovtsov"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#label","Шеховцов Антон Володимирович"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#label","Anton Schechowzow"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#label","Antón Shejovtsov"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#label","Шеховцов, Антон Владимирович"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#comment","Anton Wolodymyrowytsch Schechowzow (ukrainisch Антон Володимирович Шеховцов; * 1978 in Sewastopol, Ukrainische SSR) ist ein ukrainischer Autor, Wissenschaftler und politischer Aktivist. Bekannt ist er insbesondere durch seine Veröffentlichungen über europäische Rechtsextreme und deren Verbindungen zu Russland. Schechowzow war tätig für das Institute for Euro-Atlantic Cooperation; er unterstützt die Europäische Union, NATO und liberale Demokratie. Schechowzow kritisiert Wladimir Putin sowie Alexander Dugin und die Ideologie des Neo-Eurasianismus. Er ist Herausgeber der Buchreihe Explorations of the Far Right im ibidem-Verlag und sitzt im Beirat der Fascism: Journal of Comparative Fascist Studies."
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#comment","Анто́н Влади́мирович Шеховцо́в (укр. Антон Володимирович Шеховцов; род. 11 мая 1978, Севастополь, Крымская область, УССР, СССР) — украинский политолог и публицист, специалист по ультраправым и автор работ об их предполагаемых связях с Россией, а также статей о современном фашизме и религиозном экстремизме. Кандидат политических наук."
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#comment","Anton Volodymyrovich Shekhovtsov (Ukrainian: Антон Володимирович Шеховцов; Russian: Антон Владимирович Шеховцов; born 1978) is a Ukrainian academic and writer. He is known for his writings on the European radical right and in particular its connections to Russia. He is the editor of the Explorations of the Far Right book series at ibidem-Verlag and sits on the board of the open source Fascism: Journal of Comparative Fascist Studies."
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#comment","Антон Володимирович Шеховцов (нар. 11 травня 1978, Севастополь, Кримська область, УРСР, СРСР) — український політолог, фахівець з ультраправих рухів і автор робіт про їхні зв'язки з Росією, а також статей про сучасний фашизм і релігійний екстремізм. Кандидат політичних наук."
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://www.w3.org/2000/01/rdf-schema#comment","Antón Shejovtsov​ (Sebastopol, 1978)​ es un politólogo ucraniano,​ especializado en el estudio de la extrema derecha. Profesor visitante del Institut für die Wissenschaften vom Menschen de Austria.​ Ha coeditado junto con Paul Jackson White Power Music: Scenes of extreme-right cultural resistance (RNM Publications, 2012)​ y The Post-War Anglo-American Far Right: A Special Relationship of Hate (2014).​ Es el autor de Russia and the Western Far Right: Tango Noir (Routledge, 2017),​ donde abarca el tema de las relaciones del gobierno ruso con la extrema derecha de Europa Occidental no solamente en un contexto post-soviético, sino que también incluye contactos previos del Kremlin durante el período soviético con dichos extremismos derechistas.​"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://xmlns.com/foaf/0.1/name","Anton Shekhovtsov"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://xmlns.com/foaf/0.1/homepage","http://www.shekhovtsov.org/"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/property/name","Anton Shekhovtsov"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Shekhovtsov_Wszechnica_FWW_(2016-06-03).jpeg"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/property/birthPlace","Sevastopol, Soviet Union"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Euromaidan"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Moscow_Times"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ukrainian_writers"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_and_writers_on_far-right_extremism"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_fascism"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_nationalism"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageID",54603270
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageRevisionID",1117681276
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol_National_Technical_University"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Kozhevnikova"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Anton_Shekhovtsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Institute"
