"subject","predicate","object"
"http://dbpedia.org/resource/Pendulum_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pendulum (film)"
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/ontology/wikiPageID",70560586
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1083203687
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum_(1969_film)"
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pendulum_(1969_film)"
"http://dbpedia.org/resource/Pendulum_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71S3r"
"http://dbpedia.org/resource/Pendulum_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pendulum_(film)"
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pendulum_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pendulum_(film)?oldid=1083203687&ns=0"
"http://dbpedia.org/resource/Pendulum_(film)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Pendulum_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pendulum_(film)"
