"subject","predicate","object"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLacrosseCompetitionsInCanada"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/2000/01/rdf-schema#label","Founders Cup"
"http://dbpedia.org/resource/Founders_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Founders' Cup is the championship trophy of Canada's Junior ""B"" lacrosse leagues. The custodial duties of this trophy fall upon the Canadian Lacrosse Association. The national champions are determined through a round robin format with a playdown for the final."
"http://dbpedia.org/resource/Founders_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founders_Cup_Trophy.jpg"
"http://dbpedia.org/resource/Founders_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founders_Cup_2006.png"
"http://dbpedia.org/resource/Founders_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_trophies_and_awards"
"http://dbpedia.org/resource/Founders_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Founders_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_competitions_in_Canada"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageID",3796473
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1121882193
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orillia_Rama_Kings"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Excelsiors_Jr._B"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Coquitlam,_BC"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia,_ON"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_Tomahawks"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarington_Green_Gaels"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph,_ON"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orillia_Kings"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby,_BC"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Warriors"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_ON"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_WarChiefs"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_trophies_and_awards"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Junior_C_Lacrosse_League"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Warriors"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_Saints"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_AB"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elora_Mohawks"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_de_crosse_du_Québec"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeville_Northmen_Jr._A"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Junior_Lacrosse_League"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_BC"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Founders_Cup_2006.png"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Chill"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Founders_Cup_Trophy.jpg"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Beers"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_ON"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt,_BC"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Lacrosse_Association"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Beaches"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_SWAT"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Mavericks"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Tornado"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Rattlers"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_Knights"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Regals"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Venom"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elora,_Ontario"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Okanagan_Junior_Lacrosse_League"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Coquitlam_Saints"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Shamrocks"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Gold_Lacrosse_League"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_Buzz"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Clippers"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_sports_trophies_and_awards"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagersville,_Ontario"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Comeau"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_Hills_Bulldogs"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Junior_Lacrosse_League"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwesasne_Indians"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Blizzard"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Founders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener-Waterloo_Braves"
