"subject","predicate","object"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/2000/01/rdf-schema#label","Brockway Glass Company"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://www.w3.org/2000/01/rdf-schema#comment","Brockway Glass Company was founded in 1907 in Brockway, Pennsylvania by the Brockway Machine Bottle Company (which later became Brockway Glass). Brockway manufactured and sold glass containers and tubing along with plastic products manufactured through wholly owned subsidiaries. In 1964, Brockway bought several Hazel-Atlas Glass Company factories from the Continental Can Company as part of a lawsuit settlement. In 1987, Owens-Illinois made a bid of $60 per share (worth $750 million) to acquire Brockway, which was met with resistance by the FTC. After a Federal District Judge denied the FTC's request for an injunction, Owens-Illinois acquired Brockway's shares."
"http://dbpedia.org/resource/Brockway_Glass_Company","http://xmlns.com/foaf/0.1/name","Brockway Glass Company"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://dbpedia.org/property/name","Brockway Glass Company"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1988"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_glassmaking_companies"
"http://dbpedia.org/resource/Brockway_Glass_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_companies_of_the_United_States"
