"subject","predicate","object"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInIllinois"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHendersonCounty,Illinois"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Southern High School (Illinois)"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageID",29725424
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",864861358
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Central_High_School"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_Central_High_School"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076d7n7"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_High_School_(Illinois)"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569980"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5Zv"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_High_School_(Illinois)?oldid=864861358&ns=0"
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Southern_High_School_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_High_School_(Illinois)"
