"subject","predicate","object"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/2000/01/rdf-schema#label","Truck Busters"
"http://dbpedia.org/resource/Truck_Busters","http://www.w3.org/2000/01/rdf-schema#comment","Truck Busters is a 1943 American drama film directed by B. Reeves Eason, written by Robert E. Kent and Raymond L. Schrock, and starring Richard Travis, Virginia Christine, Charles Lang, Ruth Ford, Richard Fraser, Tod Andrews and Frank Wilcox. It was released by Warner Bros. on February 6, 1943."
"http://dbpedia.org/resource/Truck_Busters","http://xmlns.com/foaf/0.1/name","Truck Busters"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/property/name","Truck Busters"
"http://dbpedia.org/resource/Truck_Busters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truck_Busters_poster.jpg"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_drama_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Truck_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Reeves_Eason"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageID",47310031
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageRevisionID",1106353475
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Truck_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
