"subject","predicate","object"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Deyyam (1996 film)"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/2000/01/rdf-schema#comment","Deyyam (English: Ghost) is a 1996 Telugu horror film written, produced, and directed by Ram Gopal Varma. The film stars J. D. Chakravarthy, Maheswari, Jayasudha, and Ajinkya Deo. The film released on 21 June 1996. It is based on the Hollywood film Poltergeist."
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://xmlns.com/foaf/0.1/name","Deyyam"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/property/name","Deyyam"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deyyammovietitle.jpg"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_horror_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_horror_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageID",33416420
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121550903
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramjagan"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Chakravarthy"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeva_(Telugu_actor)"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_horror_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist_(1982_film)"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_horror_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanikella_Bharani"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheswari"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Deo"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_K._Naidu"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayasudha"
"http://dbpedia.org/resource/Deyyam_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ix8f"
