"subject","predicate","object"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#label","Riocentro attack"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#label","Atentado do Riocentro"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Riocentro"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#comment","O Atentado do Riocentro, também chamado Caso do Riocentro, foi um ataque terrorista perpetrado por setores do Exército Brasileiro e da Polícia Militar do Rio de Janeiro na noite de 30 de abril de 1981, com o objetivo de incriminar grupos que se opunham à ditadura militar no Brasil e, assim, justificar a necessidade do seu aparato de repressão e retardar a abertura política em andamento. Exemplo emblemático do terrorismo de Estado praticado pela ditadura, previa uma série de explosões no Centro de Convenções do Riocentro, no Rio de Janeiro, quando ali se encontravam 20 mil pessoas durante um espetáculo de MPB em comemoração do Dia do Trabalhador."
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#comment","Atentado de Riocentro es el nombre por el que se conoce un fallido ataque con bomba al Centro de Convenciones de Riocentro, en Río de Janeiro, en la noche del 30 de abril de 1981, cuando se realizaba un espectáculo conmemorativo del Día del Trabajador, bajo la dictadura militar de Brasil. El atentado, perpetrado por sectores del Ejército Brasileño, insatisfechos con la apertura democrática en ciernes, acentuó las contradicciones de cara a la democratización del país, completada cuatro años después, con las primeras elecciones presidenciales de Brasil en 24 años.[cita requerida]"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#comment","The Riocentro attack (Portuguese: Atentado do Riocentro) was an attempted terrorist attack that took place on the evening of 30 April 1981, during a May Day celebration concert at the Riocentro convention center in Rio de Janeiro, Brazil. The bombing, carried out by officers of the Brazilian Army, was a false flag operation intended to frame left-wing guerrillas as violent and thereby halting the country's transition towards democracy. It ended up having the opposite effect, accelerating the end of Brazil's military regime, in power since 1964."
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_dictatorship"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.97808265686035
"http://dbpedia.org/resource/Riocentro_attack","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.41132354736328
"http://dbpedia.org/resource/Riocentro_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GL_events_Riocentro_-_aérea_2014.jpg"
