"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfEastGermany"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/2000/01/rdf-schema#label","Council of Ministers of the GDR"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/ontology/wikiPageID",54273779
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/ontology/wikiPageRevisionID",784982547
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_East_Germany"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Council_of_Ministers_of_East_Germany"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhjlm"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4039490-6"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Council_of_Ministers_of_the_GDR"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://schema.org/sameAs","http://viaf.org/viaf/152416372"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Council_of_Ministers_of_the_GDR?oldid=784982547&ns=0"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Council_of_Ministers_of_the_GDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Council_of_Ministers_of_the_GDR"
