"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Green Bay East–Green Bay West football rivalry"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Green Bay East–Green Bay West football rivalry is a high school football rivalry between Green Bay East High School and Green Bay West High School, two public high schools in Green Bay, Wisconsin. Played annually since 1905 (other than 1906 and 2020, when the games were cancelled and postponed respectively), it is Wisconsin's longest-running consecutively-played high school football rivalry. The teams first met unofficially in 1895, but did not begin playing annually until ten years later. For much of the early 20th century, the rivalry game was one of the most popular events of the year in Green Bay due to East and West being the only city high schools, drawing crowds that exceeded those of the fledgling Green Bay Packers."
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/property/name","Green Bay East—Green Bay West football rivalry"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastvsWest1stgame.jpg"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1905"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageID",59536930
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1114256333
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Leaper"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Martell"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Bultman"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_Day"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mathys"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rams"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crowley"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Steam_Roller"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook_(offensive_guard)"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Hayes"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_Legion"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Campbell_(American_football)"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mason_(American_football)"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zoll"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andrew_Green"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EastvsWest1stgame.jpg"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McLean_(fullback)"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_Valley_Conference"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preble_High_School"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Lambeau"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagemeister_Park"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Becker"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Secord"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Hearden"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Zoll"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers_Hall_of_Fame"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hearden"
"http://dbpedia.org/resource/Green_Bay_East–Green_Bay_West_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears–Packers_rivalry"
