"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001CompilationAlbums"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRubyWrightAlbums"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/2000/01/rdf-schema#label","Ruby Wright Regular Girl"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageID",10526351
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1038132700
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Wright_(big_band-era_singer)"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ruby_Wright_(big_band-era_singer)"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruby_Wright_Regular_Girl"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uffP"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376410"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgrqb"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruby_Wright_Regular_Girl?oldid=1038132700&ns=0"
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Ruby_Wright_Regular_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruby_Wright_Regular_Girl"
