"subject","predicate","object"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#label","Concept thématique"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#label","موضوع کا تصور"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#label","coincheap i mbéal an phobail"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#label","topical concept"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#label","thematisches Konzept"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/TopicalConcept","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:TopicalConcept"
