"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://www.w3.org/2000/01/rdf-schema#label","John Taylor Bell Foundry"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/ontology/wikiPageID",982648
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/ontology/wikiPageRevisionID",784386292
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_&_Co"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Taylor_&_Co"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Taylor_Bell_Foundry?oldid=784386292&ns=0"
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/John_Taylor_Bell_Foundry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Taylor_Bell_Foundry"
