"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianGreekCatholicEparchies"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eparchy108654260"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Перемишльсько-Варшавська архієпархія УГКЦ"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Archieparchia przemysko-warszawska"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Archieparchie Přemyšl-Varšava"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Перемышльско-Варшавская архиепархия"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Przemyśl-Varsovia"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭希臘禮天主教普熱梅希爾-華沙總教區"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Arcieparchia di Przemyśl-Varsavia"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Aartseparchie Przemyśl-Warschau"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Eparki Agung Przemyśl-Warsawa"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Erzeparchie Przemyśl-Warschau"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Catholic Archeparchy of Przemyśl–Warsaw"
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Archieparchie Přemyšl-Varšava (polsky Archieparchia przemysko-warszawska, ukrajinsky Перемишльсько-Варшавська архієпархія) je jedinou metropolitní archieparchií Ukrajinské řeckokatolické církve na území Polska se sídlem v Přemyšlu (s ) a konkatedrálou Zesnutí sv. Bohorodice ve Varšavě. Její sufragánní diecézí jsou Eparchie Vratislav-Koszalin a Eparchie Olsztyn-Gdaňsk."
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Eparki Agung Katolik (Yunani) Ukraina Przemyśl–Warsawa (bahasa Latin: Archidioecesis Premisliensis–Varsaviensis ritus byzantini ucraini, bahasa Ukraina: Перемишльсько-Варшавська архієпархія УГКЦ) adalah sebuah eparki agung (keuskupan agung Katolik Timur) Gereja Katolik Yunani Ukraina sui iuris (Ritus Bizantium dalam bahasa Ukraina) di Polandia, bergantung pada Kongregasi Roma untuk Gereja-gereja Oriental. Tahta episkopal agung katedralnya adalah di kota Przemyśl. Meskipun ibu kota nasional Warsawa ditambahkan pada nama eparki agung tersebut, kota tersebut tak memiliki konkatedral."
"http://dbpedia.org/resource/Ukrainian_Catholic_Archeparchy_of_Przemyśl–Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","De aartseparchie Przemyśl-Warschau (Latijn: Archieparchia Premisliensis-Varsaviensis ritus byzantini ucraini; Pools: Archieparchia przemysko-warszawska; Oekraïens: Перемисько-Варшавська архиєпархія) is een in Polen gelegen aartseparchie van de Oekraïense Grieks-Katholieke Kerk (vergelijkbaar met een rooms-katholiek aartsbisdom), met zetel in de stad Przemyśl. De aartsbisschop van Przemyśl–Warschau is metropoliet van de kerkprovincie Polen waartoe ook het suffragane eparchie Wrocław-Gdańsk behoort."
