"subject","predicate","object"
"http://dbpedia.org/resource/WCBZ-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCBZ-CD","http://www.w3.org/2000/01/rdf-schema#label","WCBZ-CD"
"http://dbpedia.org/resource/WCBZ-CD","http://www.w3.org/2000/01/rdf-schema#comment","WCBZ-CD, virtual channel 22 (UHF digital channel 18), is a low-powered, Class A Cozi TV-affiliated television station licensed to Columbus, Ohio, United States. The station is owned by the Columbus Broadcasting Corporation."
"http://dbpedia.org/resource/WCBZ-CD","http://xmlns.com/foaf/0.1/homepage","http://www.yourtv22.com/"
"http://dbpedia.org/resource/WCBZ-CD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.11494445800781
"http://dbpedia.org/resource/WCBZ-CD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.98202514648438
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Ohio"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marion,_Ohio"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GetTV_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grit_(TV_network)_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_AccuWeather_Channel_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Ohio"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/WCBZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cozi_TV_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageID",5549028
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1092350823
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decades_(TV_network)"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccuWeather"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash-cut"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marion,_Ohio"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mystery"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GetTV_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grit_(TV_network)"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grit_(TV_network)_affiliates"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_television"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GetTV"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozi_TV"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_television_service"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WCBZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Ohio"
