"subject","predicate","object"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakefieldTrinityWildcatsCoaches"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakefieldTrinityWildcatsPlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradfordBullsPlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeagueCoaches"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullF.C.Coaches"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullF.C.Players"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullKingstonRoversPlayers"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/2000/01/rdf-schema#label","Len Casey"
"http://dbpedia.org/resource/Len_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Len Casey (born 28 January 1950), also known by the nickname of ""Cast Iron Casey"", is an English former professional rugby league footballer who played in the 1960s, 1970s and 1980s, and coached in the 1980s and 1990s. He played at representative level for Great Britain and England, and at club level for Hull Kingston Rovers (two spells), Bradford Northern, Hull F.C. and Wakefield Trinity (Heritage No. 949), as a prop, second-row or loose forward, and coached at club level for Wakefield Trinity, Hull FC, Beverley A.R.L.F.C. and the Scarborough Pirates."
"http://dbpedia.org/resource/Len_Casey","http://xmlns.com/foaf/0.1/name","Leonard Casey"
"http://dbpedia.org/resource/Len_Casey","http://xmlns.com/foaf/0.1/name","Len Casey"
"http://dbpedia.org/resource/Len_Casey","http://dbpedia.org/property/name","Len Casey"
"http://dbpedia.org/resource/Len_Casey","http://dbpedia.org/property/birthPlace","Hull, England"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wakefield_Trinity_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_coaches"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bowness-on-Windermere"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._coaches"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_captains"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_captains"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarborough_Pirates_coaches"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarborough_Pirates_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_Bulls_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_rugby_league_team_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_rugby_league_team_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wakefield_Trinity_coaches"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Len_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Len_Casey","http://dbpedia.org/ontology/wikiPageID",22754989
"http://dbpedia.org/resource/Len_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",1119979306
"http://dbpedia.org/resource/Len_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
