"subject","predicate","object"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonnet106381372"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonnetsByWilliamShakespeare"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoems"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 127"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 127"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 127"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#label","Sonet 127 (William Szekspir)"
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#comment","Le Sonnet 127 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 127 markeert in de sonnetten van Shakespeare het begin van de reeks waarin een Dark Lady voorkomt, waarin de dichter zijn sterke liefde voor haar uitdrukt. Deze Dark Lady-reeks, die eindigt met Sonnet 152, volgt de Fair Youth-reeks op waarin de dichter een mooie jongeman toespreekt."
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#comment","Sonet 127 (Nikt się przed laty czernią nie zachwycał) – jeden z cyklu sonetów autorstwa Williama Shakespeare’a. Po raz pierwszy został opublikowany w 1609 roku. Jest pierwszym z serii utworów skierowanych do Czarnej Damy."
"http://dbpedia.org/resource/Sonnet_127","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 127 of Shakespeare's sonnets (1609) is the first of the Dark Lady sequence (sonnets 127–152), called so because the poems make it clear that the speaker's mistress has black hair and eyes and dark skin. In this poem the speaker finds himself attracted to a woman who is not beautiful in the conventional sense, and explains it by declaring that because of cosmetics one can no longer discern between true and false beauties, so that the true beauties have been denigrated and out of favour."
"http://dbpedia.org/resource/Sonnet_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonnet_127_1609.jpg"
"http://dbpedia.org/resource/Sonnet_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonnets_by_William_Shakespeare"
"http://dbpedia.org/resource/Sonnet_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageID",11514065
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageRevisionID",1082877185
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoretti_(poem)"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_(poetry)"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_Earl_of_Surrey"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Spenser"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme_scheme"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couplet"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonnets_by_William_Shakespeare"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wyatt_(poet)"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margreta_de_Grazia"
"http://dbpedia.org/resource/Sonnet_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_sonnets"
