"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship CD-47 (1944)"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","CD-47 was a C Type class escort ship (Kaibōkan) of the Imperial Japanese Navy during the Second World War."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://xmlns.com/foaf/0.1/name","CD-47"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.0
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1945"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_C_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageID",66662736
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageRevisionID",1061122798
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Type_class_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramushiro"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaru"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsurumi-ku,_Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1945"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaru,_Hokkaido"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm/45_10th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottori_(city)"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibōkan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_38"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_97_81_mm_infantry_mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_Naval_District"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurile_Islands"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_C_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogasawara_Islands"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cargo_ship_Tenryo_Maru_(1938)"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105626410"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnUBN"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipSensors","*Type 22-Go radar
*Type 93 sonar
*Type 3 hydrophone"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:August_1945_shipwrecks"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipCommissioned",1944-11-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipArmament","*As built :
*2 × /45 cal DP guns
*6 × Type 96 Type 96  AA machine guns 
*12 × Type 3 depth charge throwers
*1 × depth charge chute
*120 × depth charges
*1 ×  mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipBuilder","Nippon Kokan K.K., Tsurumi, Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipComplement",136
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipCompleted",1944-11-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipFate",0001-08-14
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipLaidDown",1944-07-15
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipLaunched",1944-09-29
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipName","CD-47"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipPropulsion","*Geared diesel engines
*
*2 shafts"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.georss.org/georss/point","50.0 146.0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/property/shipStruck",1945-11-15
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/abstract","CD-47 was a C Type class escort ship (Kaibōkan) of the Imperial Japanese Navy during the Second World War."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-47_(1944)?oldid=1061122798&ns=0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/MeanOfTransportation/length","67500.0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/wikiPageLength",7349
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/completionDate",1944-11-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/layingDown",1944-07-15
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/length",67.5
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/shipBeam",8.4
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/shipLaunch",1944-09-29
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/status","Sunk by submarine torpedo attack, 14 August 1945"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/topSpeed",30.558
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/commissioningDate",1944-11-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Tsurumi-ku,_Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-47_(1944)"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-47_(1944)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146 50)"
